ffrenzy,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859189/+files/buildlog_ubuntu-wily-ppc64el.ffrenzy_1.0.2%7Esvn20070530-5ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
fastforward,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859105/+files/buildlog_ubuntu-wily-ppc64el.fastforward_1%3A0.51-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ekg2,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858881/+files/buildlog_ubuntu-wily-ppc64el.ekg2_1%3A0.4%7Epre%2B20120506.1-9_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
eggdrop,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858870/+files/buildlog_ubuntu-wily-ppc64el.eggdrop_1.6.19-1.2ubuntu7_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
drift,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858740/+files/buildlog_ubuntu-wily-ppc64el.drift_2.2.3-2.2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
dovecot-metadata-plugin,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858720/+files/buildlog_ubuntu-wily-ppc64el.dovecot-metadata-plugin_8-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
dooble,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858701/+files/buildlog_ubuntu-wily-ppc64el.dooble_0.0%2Bsvn874-0ubuntu3.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
dieharder,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858615/+files/buildlog_ubuntu-wily-ppc64el.dieharder_3.31.1-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
dahdi-tools,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858450/+files/buildlog_ubuntu-wily-ppc64el.dahdi-tools_1%3A2.10.0.1-1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
cyrus-imspd,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858432/+files/buildlog_ubuntu-wily-ppc64el.cyrus-imspd_1.8-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
curtain,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858397/+files/buildlog_ubuntu-wily-ppc64el.curtain_0.3-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
cuba,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858376/+files/buildlog_ubuntu-wily-ppc64el.cuba_3.0%2B20111124-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
cryptote,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858353/+files/buildlog_ubuntu-wily-ppc64el.cryptote_0.5.390-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ctfutils,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858369/+files/buildlog_ubuntu-wily-ppc64el.ctfutils_9.2-5.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
csync-owncloud,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858365/+files/buildlog_ubuntu-wily-ppc64el.csync-owncloud_0.50.8-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
cronolog,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858337/+files/buildlog_ubuntu-wily-ppc64el.cronolog_1.6.2%2Brpk-1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
cpqarrayd,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858308/+files/buildlog_ubuntu-wily-ppc64el.cpqarrayd_2.3-3ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
cpl-plugin-naco,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858290/+files/buildlog_ubuntu-wily-ppc64el.cpl-plugin-naco_4.4.0%2Bdfsg-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
cordova-ubuntu,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858259/+files/buildlog_ubuntu-wily-ppc64el.cordova-ubuntu_2.8.0%2B14.04.20140130.3-0ubuntu7_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
cowdancer,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858279/+files/buildlog_ubuntu-wily-ppc64el.cowdancer_0.73_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
yap,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7869012/+files/buildlog_ubuntu-wily-ppc64el.yap_6.2.2-6_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
connect-proxy,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858233/+files/buildlog_ubuntu-wily-ppc64el.connect-proxy_1.101-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
compizconfig-backend-kconfig,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858217/+files/buildlog_ubuntu-wily-ppc64el.compizconfig-backend-kconfig_0.9.2-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
cnrun,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858166/+files/buildlog_ubuntu-wily-ppc64el.cnrun_1.1.14-1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
clinica,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858120/+files/buildlog_ubuntu-wily-ppc64el.clinica_0.3.0-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
cirkuit,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858081/+files/buildlog_ubuntu-wily-ppc64el.cirkuit_0.4.3-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
babel,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7857554/+files/buildlog_ubuntu-wily-ppc64el.babel_1.4.0.dfsg-8.2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
avinfo,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7857528/+files/buildlog_ubuntu-wily-ppc64el.avinfo_1.0.a15%2B20090102-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
avarice,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7857522/+files/buildlog_ubuntu-wily-ppc64el.avarice_2.11-1.1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
atig,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7857464/+files/buildlog_ubuntu-wily-ppc64el.atig_0.4.5-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
argus,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7857395/+files/buildlog_ubuntu-wily-ppc64el.argus_1%3A2.0.6.fixes.1-16.3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
argus-client,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7857396/+files/buildlog_ubuntu-wily-ppc64el.argus-client_2.0.6.fixes.1-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
aplus-fsf,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7857349/+files/buildlog_ubuntu-wily-ppc64el.aplus-fsf_4.22.1-6_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
apron,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7857366/+files/buildlog_ubuntu-wily-ppc64el.apron_0.9.10-6_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
a7xpg,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7857119/+files/buildlog_ubuntu-wily-ppc64el.a7xpg_0.11.dfsg1-8_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
zimlib,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7869108/+files/buildlog_ubuntu-wily-ppc64el.zimlib_1.2-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
zeromq3,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7869102/+files/buildlog_ubuntu-wily-ppc64el.zeromq3_4.0.5%2Bdfsg-3ubuntu1%7Egcc5.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
xscorch,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868908/+files/buildlog_ubuntu-wily-ppc64el.xscorch_0.2.1-1%2Bnmu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
xiphos,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868807/+files/buildlog_ubuntu-wily-ppc64el.xiphos_4.0.0%2Bdfsg1-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
xgks,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868793/+files/buildlog_ubuntu-wily-ppc64el.xgks_2.6.1%2Bdfsg.2-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
xchat-indicator,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868684/+files/buildlog_ubuntu-wily-ppc64el.xchat-indicator_0.3.11-0ubuntu7_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
wolfssl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868576/+files/buildlog_ubuntu-wily-ppc64el.wolfssl_3.4.8%2Bdfsg-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
wmgtemp,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868535/+files/buildlog_ubuntu-wily-ppc64el.wmgtemp_1.1-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
wallch,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868418/+files/buildlog_ubuntu-wily-ppc64el.wallch_4.0-0ubuntu4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
visualvm,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868353/+files/buildlog_ubuntu-wily-ppc64el.visualvm_1.3.8-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
vc,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868273/+files/buildlog_ubuntu-wily-ppc64el.vc_0.7.4-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
val-and-rick,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868249/+files/buildlog_ubuntu-wily-ppc64el.val-and-rick_0.1a.dfsg1-4build3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
urweb,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868205/+files/buildlog_ubuntu-wily-ppc64el.urweb_20150520%2Bdfsg-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
unity-scope-snappy,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868159/+files/buildlog_ubuntu-wily-ppc64el.unity-scope-snappy_0.1.0%2B15.10.20150827-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
unicorn,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868128/+files/buildlog_ubuntu-wily-ppc64el.unicorn_4.8.3-1build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ubuntu-push,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868040/+files/buildlog_ubuntu-wily-ppc64el.ubuntu-push_0.68%2B15.10.20150814.1-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ubuntu-keyboard,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868036/+files/buildlog_ubuntu-wily-ppc64el.ubuntu-keyboard_0.99.trunk.phablet2%2B15.10.20150818.1-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
twidge,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868005/+files/buildlog_ubuntu-wily-ppc64el.twidge_1.1.2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
tumiki-fighters,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867989/+files/buildlog_ubuntu-wily-ppc64el.tumiki-fighters_0.2.dfsg1-6build3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
trinity,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867956/+files/buildlog_ubuntu-wily-ppc64el.trinity_1.3-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
tomahawk,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867902/+files/buildlog_ubuntu-wily-ppc64el.tomahawk_0.7.0%2Bdfsg1-0ubuntu7_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
torus-trooper,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867918/+files/buildlog_ubuntu-wily-ppc64el.torus-trooper_0.22.dfsg1-9build3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
tkgate,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867869/+files/buildlog_ubuntu-wily-ppc64el.tkgate_2.0%7Eb10-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
thin-provisioning-tools,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867801/+files/buildlog_ubuntu-wily-ppc64el.thin-provisioning-tools_0.3.2-1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
telepathy-qt,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867749/+files/buildlog_ubuntu-wily-ppc64el.telepathy-qt_0.9.6%7Egit1-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
tango,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867663/+files/buildlog_ubuntu-wily-ppc64el.tango_8.1.2c%2Bdfsg-5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
tatan,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867675/+files/buildlog_ubuntu-wily-ppc64el.tatan_1.0.dfsg1-5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
supertuxkart,,[ppc64el] FAILEDTOBUILD
subtitlecomposer,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867507/+files/buildlog_ubuntu-wily-ppc64el.subtitlecomposer_0.5.3-4ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
statsmodels,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867462/+files/buildlog_ubuntu-wily-ppc64el.statsmodels_0.5.0%2Bgit13-g8e07d34-1ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
stopmotion,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867484/+files/buildlog_ubuntu-wily-ppc64el.stopmotion_0.8.0-5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
steadyflow,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867466/+files/buildlog_ubuntu-wily-ppc64el.steadyflow_0.2.0-1.1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ssreflect,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867441/+files/buildlog_ubuntu-wily-ppc64el.ssreflect_1.5-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ssm,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867438/+files/buildlog_ubuntu-wily-ppc64el.ssm_1.3-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
slashem,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867208/+files/buildlog_ubuntu-wily-ppc64el.slashem_0.0.7E7F3-7_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
slim,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867220/+files/buildlog_ubuntu-wily-ppc64el.slim_1.3.6-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
skanlite,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867190/+files/buildlog_ubuntu-wily-ppc64el.skanlite_1.1-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
simbody,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867154/+files/buildlog_ubuntu-wily-ppc64el.simbody_3.5.1%2Bdfsg-1.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
sflphone,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867079/+files/buildlog_ubuntu-wily-ppc64el.sflphone_1.4.1-0.2ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
qtorganizer5-eds,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866303/+files/buildlog_ubuntu-wily-ppc64el.qtorganizer5-eds_0.1.1%2B15.10.20150723.1-0ubuntu2%7Egcc5.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
scilab,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866980/+files/buildlog_ubuntu-wily-ppc64el.scilab_5.5.2-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
seqprep,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867058/+files/buildlog_ubuntu-wily-ppc64el.seqprep_1.1-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
sdrangelove,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867036/+files/buildlog_ubuntu-wily-ppc64el.sdrangelove_0.0.1.20140824-1build2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
sdcc,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867019/+files/buildlog_ubuntu-wily-ppc64el.sdcc_3.4.0%2Bdfsg-2ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
scantailor,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866968/+files/buildlog_ubuntu-wily-ppc64el.scantailor_0.9.11.1-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ruby-patron,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866856/+files/buildlog_ubuntu-wily-ppc64el.ruby-patron_0.4.18-2ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ruby-password,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866855/+files/buildlog_ubuntu-wily-ppc64el.ruby-password_0.5.3-4build2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ruby-lapack,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866831/+files/buildlog_ubuntu-wily-ppc64el.ruby-lapack_1.7.1-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ruby-nio4r,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866847/+files/buildlog_ubuntu-wily-ppc64el.ruby-nio4r_1.0.0-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ruby-hpricot,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866823/+files/buildlog_ubuntu-wily-ppc64el.ruby-hpricot_0.8.6-5ubuntu3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ruby-kakasi-ffi,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866828/+files/buildlog_ubuntu-wily-ppc64el.ruby-kakasi-ffi_1.0.2-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ruby-dataobjects-sqlite3,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866793/+files/buildlog_ubuntu-wily-ppc64el.ruby-dataobjects-sqlite3_0.10.14-1build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ruby-bluecloth,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866785/+files/buildlog_ubuntu-wily-ppc64el.ruby-bluecloth_2.2.0-5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
rsbac-admin,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866749/+files/buildlog_ubuntu-wily-ppc64el.rsbac-admin_1.4.0-repack-0ubuntu4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
rpm2html,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866739/+files/buildlog_ubuntu-wily-ppc64el.rpm2html_1.11.2-7_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
reconserver,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866610/+files/buildlog_ubuntu-wily-ppc64el.reconserver_0.10.3-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ratbox-services,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866560/+files/buildlog_ubuntu-wily-ppc64el.ratbox-services_1.2.4%2Brepack-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
qwt-qt5,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866363/+files/buildlog_ubuntu-wily-ppc64el.qwt-qt5_6.1.1-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
qtwebsockets-opensource-src,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866328/+files/buildlog_ubuntu-wily-ppc64el.qtwebsockets-opensource-src_5.4.2-2build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
qtsmbstatus,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866315/+files/buildlog_ubuntu-wily-ppc64el.qtsmbstatus_2.2.1-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
qpid-cpp,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866252/+files/buildlog_ubuntu-wily-ppc64el.qpid-cpp_0.16-9build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
qtgrilo,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866292/+files/buildlog_ubuntu-wily-ppc64el.qtgrilo_0.0.20130610-0ubuntu3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
qtconnectivity-opensource-src,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866280/+files/buildlog_ubuntu-wily-ppc64el.qtconnectivity-opensource-src_5.4.2-2build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
qmapshack,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866233/+files/buildlog_ubuntu-wily-ppc64el.qmapshack_1.3.0-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
qdbm,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866206/+files/buildlog_ubuntu-wily-ppc64el.qdbm_1.8.78-5build2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
qca-qt5,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866198/+files/buildlog_ubuntu-wily-ppc64el.qca-qt5_2.1.0.3-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
python-pysam,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866127/+files/buildlog_ubuntu-wily-ppc64el.python-pysam_0.7.7-1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
python-pyeclib,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866119/+files/buildlog_ubuntu-wily-ppc64el.python-pyeclib_1.0.7m-1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
python-memprof,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866092/+files/buildlog_ubuntu-wily-ppc64el.python-memprof_0.3.3-3build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
python-biopython,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866003/+files/buildlog_ubuntu-wily-ppc64el.python-biopython_1.65%2Bdfsg-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
python-ethtool,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866043/+files/buildlog_ubuntu-wily-ppc64el.python-ethtool_0.11-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
python-biom-format,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866002/+files/buildlog_ubuntu-wily-ppc64el.python-biom-format_2.1%2Bdfsg-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
pyfits,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865909/+files/buildlog_ubuntu-wily-ppc64el.pyfits_1%3A3.3-4build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
pvm,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865874/+files/buildlog_ubuntu-wily-ppc64el.pvm_3.4.5-12.6_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
pcl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865275/+files/buildlog_ubuntu-wily-ppc64el.pcl_1.7.2-9_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
prometheus,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865808/+files/buildlog_ubuntu-wily-ppc64el.prometheus_0.14.0%2Bds-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
prometheus-pushgateway,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865811/+files/buildlog_ubuntu-wily-ppc64el.prometheus-pushgateway_0.2.0%2Bds-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
projectl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865806/+files/buildlog_ubuntu-wily-ppc64el.projectl_1.001.dfsg1-7_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
postgresql-multicorn,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865707/+files/buildlog_ubuntu-wily-ppc64el.postgresql-multicorn_1.2.2-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
