globus-gssapi-error,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200027/+files/buildlog_ubuntu-natty-i386.globus-gssapi-error_2.5-7_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gtkpod,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201077/+files/buildlog_ubuntu-natty-i386.gtkpod_1.0.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
w3cam,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219534/+files/buildlog_ubuntu-natty-i386.w3cam_0.7.2-6_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
x11proto-xext,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220090/+files/buildlog_ubuntu-natty-i386.x11proto-xext_7.1.99.0%7Egit20110111.9df8b776-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
opendrim-lmp-bios,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212392/+files/buildlog_ubuntu-natty-i386.opendrim-lmp-bios_1.0.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
tokyotyrant,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218230/+files/buildlog_ubuntu-natty-i386.tokyotyrant_1.1.40-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libgtkdatabox,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2206542/+files/buildlog_ubuntu-natty-i386.libgtkdatabox_1%3A0.9.1.1-3.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
jack-rack,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202654/+files/buildlog_ubuntu-natty-i386.jack-rack_1.4.7-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libengine-tpm-openssl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2205993/+files/buildlog_ubuntu-natty-i386.libengine-tpm-openssl_0.4.1%2B20071221-8_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
slcurl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216679/+files/buildlog_ubuntu-natty-i386.slcurl_0.2.1-4_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
haskell-hjscript,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201438/+files/buildlog_ubuntu-natty-i386.haskell-hjscript_0.5.0-1build1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
gnome-mousetrap,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200283/+files/buildlog_ubuntu-natty-i386.gnome-mousetrap_0.4-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
qt-assistant-compat,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215126/+files/buildlog_ubuntu-natty-i386.qt-assistant-compat_4.6.3-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
netmrg,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211567/+files/buildlog_ubuntu-natty-i386.netmrg_0.20-4build1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
basilisk2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195025/+files/buildlog_ubuntu-natty-i386.basilisk2_0.9.20070407-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
bbmail,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195062/+files/buildlog_ubuntu-natty-i386.bbmail_0.8.3-6_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gdb-m68hc1x,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199504/+files/buildlog_ubuntu-natty-i386.gdb-m68hc1x_1%3A6.4%2B3.1%2Bdfsg-5_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
libopenobex,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2207781/+files/buildlog_ubuntu-natty-amd64.libopenobex_1.5-2build1_FAILEDTOBUILD.txt.gz,[amd64] FAILEDTOBUILD
memphis,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210386/+files/buildlog_ubuntu-natty-i386.memphis_0.2.3-1_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
arb,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2194504/+files/buildlog_ubuntu-natty-i386.arb_0.0.20071207.1-7ubuntu1_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
qstardict,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215120/+files/buildlog_ubuntu-natty-i386.qstardict_0.12.9-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
nel,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211476/+files/buildlog_ubuntu-natty-i386.nel_0.5.0-1.2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
phonefsod,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2213212/+files/buildlog_ubuntu-natty-i386.phonefsod_0.1%2Bgit20100802-2ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
efingerd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2197978/+files/buildlog_ubuntu-natty-i386.efingerd_1.6.2.7_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
vdkbuilder2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219251/+files/buildlog_ubuntu-natty-i386.vdkbuilder2_2.4.0-4.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
keyboardcast,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2203243/+files/buildlog_ubuntu-natty-i386.keyboardcast_0.1.1-0ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
away,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2194907/+files/buildlog_ubuntu-natty-i386.away_0.9.5-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
freebsd-buildutils,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198984/+files/buildlog_ubuntu-natty-i386.freebsd-buildutils_8.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
subtitleripper,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217303/+files/buildlog_ubuntu-natty-i386.subtitleripper_0.3.4-0.5ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
kawari8,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2203018/+files/buildlog_ubuntu-natty-amd64.kawari8_8.2.8-5build1_FAILEDTOBUILD.txt.gz,[amd64] FAILEDTOBUILD
bombardier,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195376/+files/buildlog_ubuntu-natty-i386.bombardier_0.8.3%2Bnmu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
pager,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212756/+files/buildlog_ubuntu-natty-i386.pager_0.6a-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
splat,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217012/+files/buildlog_ubuntu-natty-i386.splat_1.3.0-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
morse-x,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210887/+files/buildlog_ubuntu-natty-i386.morse-x_20040713_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
digitools,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2197333/+files/buildlog_ubuntu-natty-i386.digitools_1.03-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
urg,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219060/+files/buildlog_ubuntu-natty-i386.urg_0.8.11-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
scheme2c,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216111/+files/buildlog_ubuntu-natty-i386.scheme2c_1993.3.15.2-10_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
pkglab,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2213519/+files/buildlog_ubuntu-natty-i386.pkglab_1.4.2-11_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
sineshaper,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216584/+files/buildlog_ubuntu-natty-i386.sineshaper_0.4.2-4.2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
monkeysphere,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210819/+files/buildlog_ubuntu-natty-i386.monkeysphere_0.31-3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
swscanner,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217513/+files/buildlog_ubuntu-natty-i386.swscanner_0.2.2-2.1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
haskell-hint,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201434/+files/buildlog_ubuntu-natty-i386.haskell-hint_0.3.2.1-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
cwirc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2196836/+files/buildlog_ubuntu-natty-i386.cwirc_2.0.0-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
isight-firmware-tools,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202554/+files/buildlog_ubuntu-natty-i386.isight-firmware-tools_1.4.2-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
xstarfish,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220926/+files/buildlog_ubuntu-natty-i386.xstarfish_1.1-11_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
hyena,,[i386] FAILEDTOBUILD
wmtv,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219925/+files/buildlog_ubuntu-natty-i386.wmtv_0.6.5-16_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
hoichess,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201840/+files/buildlog_ubuntu-natty-i386.hoichess_0.10.3-5_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
scilab,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216132/+files/buildlog_ubuntu-natty-i386.scilab_5.3.0-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
python-poppler,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2214756/+files/buildlog_ubuntu-natty-i386.python-poppler_0.12.1-1build3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
scotch,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216210/+files/buildlog_ubuntu-natty-i386.scotch_5.1.11.dfsg-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
nethack,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211532/+files/buildlog_ubuntu-natty-i386.nethack_3.4.3-12.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
opencity,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212361/+files/buildlog_ubuntu-natty-i386.opencity_0.0.6.2stable-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
rte,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215875/+files/buildlog_ubuntu-natty-i386.rte_0.5.1-0.1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
smpeg,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216782/+files/buildlog_ubuntu-natty-i386.smpeg_0.4.5%2Bcvs20030824-2.2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
nspluginwrapper,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211817/+files/buildlog_ubuntu-natty-i386.nspluginwrapper_1.2.2-0ubuntu8_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
isakmpd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202542/+files/buildlog_ubuntu-natty-i386.isakmpd_20041012-7_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
haskell-happstack-ixset,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201412/+files/buildlog_ubuntu-natty-i386.haskell-happstack-ixset_0.5.0.2-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
wmakerconf,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219767/+files/buildlog_ubuntu-natty-i386.wmakerconf_2.12-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ibus-array,,[i386] FAILEDTOBUILD
libdbd-informix-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2205740/+files/buildlog_ubuntu-natty-i386.libdbd-informix-perl_2008.0513-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
xserver-xorg-input-mutouch,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220820/+files/buildlog_ubuntu-natty-i386.xserver-xorg-input-mutouch_1%3A1.2.1-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
collectd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2196392/+files/buildlog_ubuntu-natty-i386.collectd_4.10.1-2.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
sysvinit,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217627/+files/buildlog_ubuntu-natty-i386.sysvinit_2.87dsf-4ubuntu19_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
trayer,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218370/+files/buildlog_ubuntu-natty-i386.trayer_1.0-5_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
haskell-hxt-xpath,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201488/+files/buildlog_ubuntu-natty-i386.haskell-hxt-xpath_9.0.0-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
freebsd-libs,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198985/+files/buildlog_ubuntu-natty-i386.freebsd-libs_8.1-5_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
bozohttpd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195439/+files/buildlog_ubuntu-natty-i386.bozohttpd_20100621-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ripoff,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215704/+files/buildlog_ubuntu-natty-i386.ripoff_0.8.3-0ubuntu4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
hdbc-postgresql,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201698/+files/buildlog_ubuntu-natty-i386.hdbc-postgresql_2.2.3.1-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gaia,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199298/+files/buildlog_ubuntu-natty-i386.gaia_0.1.2-6_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
synfigstudio,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217570/+files/buildlog_ubuntu-natty-i386.synfigstudio_0.62.00-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
kst,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2203488/+files/buildlog_ubuntu-natty-i386.kst_1.7.0-1.1ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
indicator-messages,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202324/+files/buildlog_ubuntu-natty-i386.indicator-messages_0.3.90-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gstm,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200942/+files/buildlog_ubuntu-natty-i386.gstm_1.2-7ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
i810switch,,[i386] FAILEDTOBUILD
guile-gnome-platform,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201145/+files/buildlog_ubuntu-natty-i386.guile-gnome-platform_2.16.1-4ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
opendrim-lmp-powersupply,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212414/+files/buildlog_ubuntu-natty-i386.opendrim-lmp-powersupply_1.0.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
wmfishtime,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219819/+files/buildlog_ubuntu-natty-i386.wmfishtime_1%3A1.24-9.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
globus-gsi-sysconfig,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200023/+files/buildlog_ubuntu-natty-i386.globus-gsi-sysconfig_3.1-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
fregression,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199081/+files/buildlog_ubuntu-natty-i386.fregression_2100.76-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
coinor-ipopt,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2196376/+files/buildlog_ubuntu-natty-i386.coinor-ipopt_3.8.3-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
xf86-video-glamo,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220324/+files/buildlog_ubuntu-natty-i386.xf86-video-glamo_0.0.0%2B20091108.git9918e082-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ncmpc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211427/+files/buildlog_ubuntu-natty-i386.ncmpc_0.17-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
user-mode-linux,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219094/+files/buildlog_ubuntu-natty-i386.user-mode-linux_2.6.35-1um-0ubuntu1_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
libconfig-model-openssh-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2205491/+files/buildlog_ubuntu-natty-i386.libconfig-model-openssh-perl_1.210-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
modconf,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210769/+files/buildlog_ubuntu-natty-i386.modconf_0.3.11_MANUALDEPWAIT.txt.gz,[i386] MANUALDEPWAIT
prismstumbler,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2214017/+files/buildlog_ubuntu-natty-i386.prismstumbler_0.7.3-0ubuntu4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
sd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216266/+files/buildlog_ubuntu-natty-i386.sd_0.74-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
bibletime,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195145/+files/buildlog_ubuntu-natty-i386.bibletime_2.5-1ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
z88,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2221218/+files/buildlog_ubuntu-natty-i386.z88_13.0.0%2Bdfsg2-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
openwsman,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212576/+files/buildlog_ubuntu-natty-i386.openwsman_2.2.3-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
opendrim-lmp-ip,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212404/+files/buildlog_ubuntu-natty-i386.opendrim-lmp-ip_1.1.2-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gtk-chtheme,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200979/+files/buildlog_ubuntu-natty-i386.gtk-chtheme_0.3.1-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
openbios-ppc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212340/+files/buildlog_ubuntu-natty-i386.openbios-ppc_1.0%2Bsvn640-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
isomd5sum,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202563/+files/buildlog_ubuntu-natty-i386.isomd5sum_1%3A1.0.5-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
lsyncd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209728/+files/buildlog_ubuntu-natty-i386.lsyncd_1.34-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
xserver-xorg-input-elographics,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220806/+files/buildlog_ubuntu-natty-i386.xserver-xorg-input-elographics_1%3A1.2.4-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
aiccu,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2194119/+files/buildlog_ubuntu-natty-i386.aiccu_20070115-14_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
xdm,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220278/+files/buildlog_ubuntu-natty-i386.xdm_1%3A1.1.8-6ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ubuntustudio-controls,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218823/+files/buildlog_ubuntu-natty-i386.ubuntustudio-controls_0.4.7build1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
xserver-xorg-input-synaptics,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220824/+files/buildlog_ubuntu-natty-i386.xserver-xorg-input-synaptics_1.2.2-2ubuntu7_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
firebird2.5,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198721/+files/buildlog_ubuntu-natty-i386.firebird2.5_2.5.0.26054%7EReleaseCandidate3.ds2-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
pcmanx-gtk2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212975/+files/buildlog_ubuntu-natty-i386.pcmanx-gtk2_0.3.9-2ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
fceux,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198532/+files/buildlog_ubuntu-natty-i386.fceux_2.1.4a%2Brepack-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
haskell-haskeline,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201424/+files/buildlog_ubuntu-natty-i386.haskell-haskeline_0.6.2.2-1build3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
wmnetselect,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219887/+files/buildlog_ubuntu-natty-i386.wmnetselect_0.85-6ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
kdissert,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2203206/+files/buildlog_ubuntu-natty-i386.kdissert_1.0.7-4ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gem,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199588/+files/buildlog_ubuntu-natty-i386.gem_1%3A0.92.3-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
fuse-umfuse-iso9660,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199200/+files/buildlog_ubuntu-natty-i386.fuse-umfuse-iso9660_0.2b-1build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
google-mock,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200547/+files/buildlog_ubuntu-natty-i386.google-mock_1.4.0-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
grml-shlib,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200843/+files/upload_2200843_log.txt,[i386] UPLOADFAIL
powermanagement-interface,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2213924/+files/buildlog_ubuntu-natty-i386.powermanagement-interface_0.3.19_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
idzebra,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202166/+files/buildlog_ubuntu-natty-i386.idzebra_2.0.44-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
srtp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217122/+files/buildlog_ubuntu-natty-i386.srtp_1.4.4%7Edfsg-6_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
wmpuzzle,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219895/+files/buildlog_ubuntu-natty-i386.wmpuzzle_0.5.0-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
httrack,,[i386] FAILEDTOBUILD
haskell-x11-xft,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201654/+files/buildlog_ubuntu-natty-i386.haskell-x11-xft_0.3-5build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
