usplash-theme-ubuntustudio,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352416/+files/buildlog_ubuntu-natty-armel.usplash-theme-ubuntustudio_0.20_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
arb,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344140/+files/buildlog_ubuntu-natty-armel.arb_0.0.20071207.1-7ubuntu1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
crossroads,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344917/+files/buildlog_ubuntu-natty-armel.crossroads_2.65-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
openmotif,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350039/+files/buildlog_ubuntu-natty-armel.openmotif_2.3.3-5ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
edbrowse,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345339/+files/buildlog_ubuntu-natty-armel.edbrowse_3.4.5-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gatling,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345901/+files/buildlog_ubuntu-natty-armel.gatling_0.12-2_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
fportfolio,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345736/+files/buildlog_ubuntu-natty-armel.fportfolio_2110.79-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
vtkedge,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352577/+files/buildlog_ubuntu-natty-armel.vtkedge_0.1.0-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
bluez-hcidump,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344445/+files/buildlog_ubuntu-natty-armel.bluez-hcidump_1.42-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
hedgewars,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346906/+files/buildlog_ubuntu-natty-armel.hedgewars_0.9.15-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
arrayprobe,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344168/+files/buildlog_ubuntu-natty-armel.arrayprobe_2.0-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gnomeradio,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346318/+files/buildlog_ubuntu-natty-armel.gnomeradio_1.8-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fbxkb,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345578/+files/buildlog_ubuntu-natty-armel.fbxkb_0.6-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
goocanvasmm,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346389/+files/buildlog_ubuntu-natty-armel.goocanvasmm_0.15.4-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
usplash-theme-ubuntume,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352415/+files/buildlog_ubuntu-natty-armel.usplash-theme-ubuntume_1.5_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
multiwatch,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349505/+files/buildlog_ubuntu-natty-armel.multiwatch_1.0.0-rc1-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libgsm0710mux,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348135/+files/buildlog_ubuntu-natty-armel.libgsm0710mux_0.9.1%2Bgit20100322-2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gnudatalanguage,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346333/+files/buildlog_ubuntu-natty-armel.gnudatalanguage_0.9%7Erc3-1.1build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
sac,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351315/+files/buildlog_ubuntu-natty-armel.sac_1.9b5-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
netams,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349633/+files/buildlog_ubuntu-natty-armel.netams_3.4.5-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
winff,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352654/+files/buildlog_ubuntu-natty-armel.winff_1.3.2-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
libchipcard,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347826/+files/buildlog_ubuntu-natty-armel.libchipcard_5.0.0-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
avida,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344266/+files/buildlog_ubuntu-natty-armel.avida_2.0b7-4.2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ksymoops,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347555/+files/buildlog_ubuntu-natty-armel.ksymoops_2.4.11-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
honeyd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346956/+files/buildlog_ubuntu-natty-armel.honeyd_1.5c-7build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
itk3,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347248/+files/buildlog_ubuntu-natty-armel.itk3_3.3-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
tulip,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352246/+files/buildlog_ubuntu-natty-armel.tulip_3.1.2-2.3ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
shibboleth-sp2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351503/+files/buildlog_ubuntu-natty-armel.shibboleth-sp2_2.3.1%2Bdfsg-5ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ulogd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352332/+files/buildlog_ubuntu-natty-armel.ulogd_1.24-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
sofa-framework,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351660/+files/buildlog_ubuntu-natty-armel.sofa-framework_1.0%7Ebeta4-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
avogadro,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344270/+files/buildlog_ubuntu-natty-armel.avogadro_1.0.1-3.2build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libgtkdatabox,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348152/+files/buildlog_ubuntu-natty-armel.libgtkdatabox_1%3A0.9.1.1-3.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
python-qt4,,[armel] FAILEDTOBUILD
rtai,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351282/+files/buildlog_ubuntu-natty-armel.rtai_3.8.1-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
slcurl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351586/+files/buildlog_ubuntu-natty-armel.slcurl_0.2.1-4_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
haskell-hjscript,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346768/+files/buildlog_ubuntu-natty-armel.haskell-hjscript_0.5.0-1build3_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
mlton,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349338/+files/buildlog_ubuntu-natty-armel.mlton_20100608-2_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
qt-assistant-compat,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350971/+files/buildlog_ubuntu-natty-armel.qt-assistant-compat_4.6.3-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
avifile,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344268/+files/buildlog_ubuntu-natty-armel.avifile_1%3A0.7.48%7E20090503.ds-2build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
glom,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346189/+files/buildlog_ubuntu-natty-armel.glom_1.16.2-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
synfig,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351909/+files/buildlog_ubuntu-natty-armel.synfig_0.62.00-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
plan,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350429/+files/buildlog_ubuntu-natty-armel.plan_1.10.1-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
freebsd-buildutils,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345747/+files/buildlog_ubuntu-natty-armel.freebsd-buildutils_8.1-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libxml-sax-expatxs-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348821/+files/buildlog_ubuntu-natty-armel.libxml-sax-expatxs-perl_1.31-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
qutecom,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351016/+files/buildlog_ubuntu-natty-armel.qutecom_2.2%2Bdfsg1-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ifrit,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347083/+files/buildlog_ubuntu-natty-armel.ifrit_3.3.2-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
scheme2c,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351369/+files/buildlog_ubuntu-natty-armel.scheme2c_1993.3.15.2-10_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libfvm,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348046/+files/buildlog_ubuntu-natty-armel.libfvm_0.15.0-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
w-scan,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352587/+files/buildlog_ubuntu-natty-armel.w-scan_20101001-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
k3d,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347370/+files/buildlog_ubuntu-natty-armel.k3d_0.8.0.2-4build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
videocut,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352518/+files/buildlog_ubuntu-natty-armel.videocut_0.2.0-6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
wmtv,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352747/+files/buildlog_ubuntu-natty-armel.wmtv_0.6.5-16_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
diagnostics,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345138/+files/buildlog_ubuntu-natty-armel.diagnostics_0.3.1-3ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libgdamm4.0,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348071/+files/buildlog_ubuntu-natty-armel.libgdamm4.0_4.1.1-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
enigma,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345422/+files/buildlog_ubuntu-natty-armel.enigma_1.10%7E%7Epre-alpha%2Br2100-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
kcometen4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347411/+files/buildlog_ubuntu-natty-armel.kcometen4_1.0.7-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
trilinos,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352219/+files/buildlog_ubuntu-natty-armel.trilinos_10.4.0.dfsg-1build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
collectd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344814/+files/buildlog_ubuntu-natty-armel.collectd_4.10.1-2.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
qof,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350949/+files/buildlog_ubuntu-natty-armel.qof_0.8.1-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
trayer,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352207/+files/buildlog_ubuntu-natty-armel.trayer_1.0-5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fennec,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345604/+files/buildlog_ubuntu-natty-armel.fennec_4.0%7Eb3-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
synfigstudio,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351910/+files/buildlog_ubuntu-natty-armel.synfigstudio_0.62.00-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
gnokii,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346245/+files/buildlog_ubuntu-natty-armel.gnokii_0.6.29.dfsg-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ocaml-libvirt,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349846/+files/buildlog_ubuntu-natty-armel.ocaml-libvirt_0.6.1.0-2build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
condor,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344835/+files/buildlog_ubuntu-natty-armel.condor_7.2.4-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
haskell-syb-with-class-instances-text,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346854/+files/buildlog_ubuntu-natty-armel.haskell-syb-with-class-instances-text_0.0.1-1build1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
dov4l,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345219/+files/buildlog_ubuntu-natty-armel.dov4l_0.9-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
xf86-video-glamo,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352899/+files/buildlog_ubuntu-natty-armel.xf86-video-glamo_0.0.0%2B20091108.git9918e082-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
picprog,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350374/+files/buildlog_ubuntu-natty-armel.picprog_1.9.0-1.1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
haskell-syb-with-class,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346853/+files/buildlog_ubuntu-natty-armel.haskell-syb-with-class_0.6.1-2build2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
bibletime,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344368/+files/buildlog_ubuntu-natty-armel.bibletime_2.5-1ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
z88,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353281/+files/buildlog_ubuntu-natty-armel.z88_13.0.0%2Bdfsg2-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libgii,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348089/+files/buildlog_ubuntu-natty-armel.libgii_1%3A1.0.2-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gtk-chtheme,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346567/+files/buildlog_ubuntu-natty-armel.gtk-chtheme_0.3.1-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libsyncml,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348645/+files/buildlog_ubuntu-natty-armel.libsyncml_0.5.4-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
kdeedu,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347427/+files/buildlog_ubuntu-natty-armel.kdeedu_4%3A4.6.1a-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
jack-rack,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347271/+files/buildlog_ubuntu-natty-armel.jack-rack_1.4.7-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fraqtive,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345744/+files/buildlog_ubuntu-natty-armel.fraqtive_0.4.5-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
scribus-ng,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351420/+files/buildlog_ubuntu-natty-armel.scribus-ng_1.4.0.dfsg%7Erc2-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gem,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345986/+files/buildlog_ubuntu-natty-armel.gem_1%3A0.92.3-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
coolkey,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344860/+files/buildlog_ubuntu-natty-armel.coolkey_1.1.0-6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
db1-compat,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345035/+files/buildlog_ubuntu-natty-armel.db1-compat_2.1.3-13_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ratbox-services,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351103/+files/buildlog_ubuntu-natty-armel.ratbox-services_1.2.4-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gdc-4.4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345952/+files/buildlog_ubuntu-natty-armel.gdc-4.4_1.063-4.4.5-14_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
oss4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350109/+files/buildlog_ubuntu-natty-armel.oss4_4.2-build2003-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
haskell-type-level,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346862/+files/buildlog_ubuntu-natty-armel.haskell-type-level_0.2.4-1build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fsvs,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345803/+files/buildlog_ubuntu-natty-armel.fsvs_1.1.17-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
prefixsuffix,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350602/+files/buildlog_ubuntu-natty-armel.prefixsuffix_0.5.0%2Bcvs.2005.06.18-0ubuntu10_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
forked-daapd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345720/+files/buildlog_ubuntu-natty-armel.forked-daapd_0.12%7Egit0.11-125-gca72ee5-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
parser-mysql,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350200/+files/buildlog_ubuntu-natty-armel.parser-mysql_10.3-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
tiemu,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352087/+files/buildlog_ubuntu-natty-armel.tiemu_3.02-1.1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
mah-jong,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349109/+files/buildlog_ubuntu-natty-armel.mah-jong_1.10-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gfccore,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346029/+files/buildlog_ubuntu-natty-armel.gfccore_2.3.1-7_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
python-pyxattr,,[armel] FAILEDTOBUILD
barada-pam,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344313/+files/buildlog_ubuntu-natty-armel.barada-pam_0.5-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pyside,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350761/+files/buildlog_ubuntu-natty-armel.pyside_1.0.0%7Erc1-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
mm3d,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349341/+files/buildlog_ubuntu-natty-armel.mm3d_1.3.7-1.2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
traverso,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352206/+files/buildlog_ubuntu-natty-armel.traverso_0.49.2-2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
dialign,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345139/+files/buildlog_ubuntu-natty-armel.dialign_2.2.1-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
cyrus-sasl2-heimdal,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344993/+files/buildlog_ubuntu-natty-armel.cyrus-sasl2-heimdal_2.1.23.dfsg1-5.1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gclcvs,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345935/+files/buildlog_ubuntu-natty-armel.gclcvs_2.7.0-101ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libgimp-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348091/+files/buildlog_ubuntu-natty-armel.libgimp-perl_2.0.dfsg%2B2.2pre1.dfsg-5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
choosewm,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344716/+files/buildlog_ubuntu-natty-armel.choosewm_0.1.6-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
emacs-snapshot,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345388/+files/buildlog_ubuntu-natty-armel.emacs-snapshot_1%3A20090909-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
glib-networking,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346132/+files/buildlog_ubuntu-natty-armel.glib-networking_2.28.0-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
vdkbuilder2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352474/+files/buildlog_ubuntu-natty-armel.vdkbuilder2_2.4.0-4.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fso-usaged,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345797/+files/buildlog_ubuntu-natty-armel.fso-usaged_0.9.1.1%2Bgit20100507-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
mozvoikko,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349412/+files/buildlog_ubuntu-natty-armel.mozvoikko_1.9.0%7Esvn20101114r3591-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
guile-gnome-platform,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346637/+files/buildlog_ubuntu-natty-armel.guile-gnome-platform_2.16.1-4ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
chromium-browser,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344719/+files/buildlog_ubuntu-natty-armel.chromium-browser_10.0.648.204%7Er79063-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
clisp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344760/+files/buildlog_ubuntu-natty-armel.clisp_1%3A2.48-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ncmpcpp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349603/+files/buildlog_ubuntu-natty-armel.ncmpcpp_0.5.5-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
mjpegtools,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349322/+files/buildlog_ubuntu-natty-armel.mjpegtools_1%3A1.9.0-0.5ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fassets,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345546/+files/buildlog_ubuntu-natty-armel.fassets_2100.78-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
electric-fence,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345375/+files/buildlog_ubuntu-natty-armel.electric-fence_2.1.16_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
nbtk,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349593/+files/buildlog_ubuntu-natty-armel.nbtk_1.2.3-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
buildapp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344531/+files/buildlog_ubuntu-natty-armel.buildapp_1.1-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
ffcall,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345608/+files/buildlog_ubuntu-natty-armel.ffcall_1.10%2Bcvs20100619-2build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
audtty,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344238/+files/buildlog_ubuntu-natty-armel.audtty_0.1.12-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
adept,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2343926/+files/buildlog_ubuntu-natty-armel.adept_3.0%7Ebeta7.2%2Bnmu1ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
