trinity,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167864/+files/buildlog_ubuntu-wily-arm64.trinity_1.3-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
torus-trooper,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167826/+files/buildlog_ubuntu-wily-arm64.torus-trooper_0.22.dfsg1-9build3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
tomahawk,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167810/+files/buildlog_ubuntu-wily-arm64.tomahawk_0.7.0%2Bdfsg1-0ubuntu7_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
tkgate,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167777/+files/buildlog_ubuntu-wily-arm64.tkgate_2.0%7Eb10-4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
thin-provisioning-tools,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167706/+files/buildlog_ubuntu-wily-arm64.thin-provisioning-tools_0.3.2-1ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
thumbnailer,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167712/+files/buildlog_ubuntu-wily-arm64.thumbnailer_2.3%2B15.10.20150915.1-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
telepathy-qt,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167654/+files/buildlog_ubuntu-wily-arm64.telepathy-qt_0.9.6%7Egit1-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
tatan,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167580/+files/buildlog_ubuntu-wily-arm64.tatan_1.0.dfsg1-5_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
supercollider,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167441/+files/buildlog_ubuntu-wily-arm64.supercollider_1%3A3.6.6%7Erepack-2-1build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
statsmodels,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167367/+files/buildlog_ubuntu-wily-arm64.statsmodels_0.5.0%2Bgit13-g8e07d34-1ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
subtitlecomposer,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167410/+files/buildlog_ubuntu-wily-arm64.subtitlecomposer_0.5.3-4ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
stopmotion,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167387/+files/buildlog_ubuntu-wily-arm64.stopmotion_0.8.0-5_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ssreflect,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167346/+files/buildlog_ubuntu-wily-arm64.ssreflect_1.5-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
st,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167350/+files/buildlog_ubuntu-wily-arm64.st_1.9-3.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ssm,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167343/+files/buildlog_ubuntu-wily-arm64.ssm_1.3-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
shiboken,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167011/+files/buildlog_ubuntu-wily-arm64.shiboken_1.2.2-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
slashem,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167108/+files/buildlog_ubuntu-wily-arm64.slashem_0.0.7E7F3-7_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
seqan,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166964/+files/buildlog_ubuntu-wily-arm64.seqan_1.4.1%2Bdfsg-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
slim,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167120/+files/buildlog_ubuntu-wily-arm64.slim_1.3.6-4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
scilab,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166889/+files/buildlog_ubuntu-wily-arm64.scilab_5.5.2-1ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
skanlite,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167091/+files/buildlog_ubuntu-wily-arm64.skanlite_1.1-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
sfcgal,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166981/+files/buildlog_ubuntu-wily-arm64.sfcgal_1.1.0-3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
sdcc,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166926/+files/buildlog_ubuntu-wily-arm64.sdcc_3.4.0%2Bdfsg-2ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ruby-lapack,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166738/+files/buildlog_ubuntu-wily-arm64.ruby-lapack_1.7.1-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ruby-kakasi-ffi,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166735/+files/buildlog_ubuntu-wily-arm64.ruby-kakasi-ffi_1.0.2-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ruby-ferret,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166712/+files/buildlog_ubuntu-wily-arm64.ruby-ferret_0.11.8.6-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ruby-bert,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166692/+files/buildlog_ubuntu-wily-arm64.ruby-bert_1.1.6-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
rocs,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166626/+files/buildlog_ubuntu-wily-arm64.rocs_4%3A15.08.2-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
rsbac-admin,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166658/+files/buildlog_ubuntu-wily-arm64.rsbac-admin_1.4.0-repack-0ubuntu4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
rpm2html,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166648/+files/buildlog_ubuntu-wily-arm64.rpm2html_1.11.2-7_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
remake,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166543/+files/buildlog_ubuntu-wily-arm64.remake_3.82%2Bdbg0.9%2Bdfsg-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ratbox-services,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166467/+files/buildlog_ubuntu-wily-arm64.ratbox-services_1.2.4%2Brepack-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
pdl,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165269/+files/buildlog_ubuntu-wily-arm64.pdl_1%3A2.007-4build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
qwt-qt5,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166270/+files/buildlog_ubuntu-wily-arm64.qwt-qt5_6.1.1-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
qpid-cpp,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166159/+files/buildlog_ubuntu-wily-arm64.qpid-cpp_0.16-9build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
qtorganizer5-eds,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166210/+files/buildlog_ubuntu-wily-arm64.qtorganizer5-eds_0.1.1%2B15.10.20150723.1-0ubuntu2%7Egcc5.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
qtgrilo,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166199/+files/buildlog_ubuntu-wily-arm64.qtgrilo_0.0.20130610-0ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
python-sfml,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166054/+files/buildlog_ubuntu-wily-arm64.python-sfml_2.2%7Egit20150611.196c88%2Bdfsg-1build2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
python-biopython,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165919/+files/buildlog_ubuntu-wily-arm64.python-biopython_1.65%2Bdfsg-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
python-pysam,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166036/+files/buildlog_ubuntu-wily-arm64.python-pysam_0.7.7-1ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
python-memprof,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166001/+files/buildlog_ubuntu-wily-arm64.python-memprof_0.3.3-3build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
python-libdiscid,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165987/+files/buildlog_ubuntu-wily-arm64.python-libdiscid_0.4.1-3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
python-djvulibre,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165945/+files/buildlog_ubuntu-wily-arm64.python-djvulibre_0.5-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
python-biom-format,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165918/+files/buildlog_ubuntu-wily-arm64.python-biom-format_2.1%2Bdfsg-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
python-admesh,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165907/+files/buildlog_ubuntu-wily-arm64.python-admesh_0.98.4-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
prometheus-pushgateway,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165725/+files/buildlog_ubuntu-wily-arm64.prometheus-pushgateway_0.2.0%2Bds-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
pygccjit,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165830/+files/buildlog_ubuntu-wily-arm64.pygccjit_0.4-4build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
pyfits,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165824/+files/buildlog_ubuntu-wily-arm64.pyfits_1%3A3.3-4build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
prometheus,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165722/+files/buildlog_ubuntu-wily-arm64.prometheus_0.14.0%2Bds-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
projectl,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165720/+files/buildlog_ubuntu-wily-arm64.projectl_1.001.dfsg1-7_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
polymake,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165593/+files/buildlog_ubuntu-wily-arm64.polymake_2.14-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
nordugrid-arc,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164605/+files/buildlog_ubuntu-wily-arm64.nordugrid-arc_5.0.2-1build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
postgresql-multicorn,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165624/+files/buildlog_ubuntu-wily-arm64.postgresql-multicorn_1.2.2-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
plasma-desktop,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165491/+files/buildlog_ubuntu-wily-arm64.plasma-desktop_4%3A5.4.2-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
pandas,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165121/+files/buildlog_ubuntu-wily-arm64.pandas_0.15.0-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
php-ps,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165387/+files/buildlog_ubuntu-wily-arm64.php-ps_1.3.7-1ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
pgpool2,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165341/+files/buildlog_ubuntu-wily-arm64.pgpool2_3.3.4-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
phonon4qt5-backend-gstreamer,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165358/+files/buildlog_ubuntu-wily-arm64.phonon4qt5-backend-gstreamer_4%3A4.7.80-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ossim,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165043/+files/buildlog_ubuntu-wily-arm64.ossim_1.8.16-4ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
pdb2pqr,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165257/+files/buildlog_ubuntu-wily-arm64.pdb2pqr_2.0.0%2Bdfsg-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
parsec47,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165147/+files/buildlog_ubuntu-wily-arm64.parsec47_0.2.dfsg1-6build3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
oce,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164791/+files/buildlog_ubuntu-wily-arm64.oce_0.15-6_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
osrm,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165039/+files/buildlog_ubuntu-wily-arm64.osrm_4.7.1-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
oss4,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165042/+files/buildlog_ubuntu-wily-arm64.oss4_4.2-build2010-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
orthanc-postgresql,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165023/+files/buildlog_ubuntu-wily-arm64.orthanc-postgresql_1.2-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
openvdb,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164994/+files/buildlog_ubuntu-wily-arm64.openvdb_3.0.0-3ubuntu4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
openscad,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164975/+files/buildlog_ubuntu-wily-arm64.openscad_2015.03-1%2Bdfsg-2ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
openwalnut,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164999/+files/buildlog_ubuntu-wily-arm64.openwalnut_1.4.0%7Erc1%2Bhg3a3147463ee2-1ubuntu4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
openni2,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164965/+files/buildlog_ubuntu-wily-arm64.openni2_2.2.0.33%2Bdfsg-4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ncl,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164420/+files/buildlog_ubuntu-wily-arm64.ncl_6.3.0-4%7Eexp2wily2build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
openmprtl,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164955/+files/buildlog_ubuntu-wily-arm64.openmprtl_0.20150701-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
openlibm,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164949/+files/buildlog_ubuntu-wily-arm64.openlibm_0.4.1%2Bdfsg-1build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ogre-1.8,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164847/+files/buildlog_ubuntu-wily-arm64.ogre-1.8_1.8.1%2Bdfsg-0ubuntu8_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
maude,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163923/+files/buildlog_ubuntu-wily-arm64.maude_2.6-6_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ocaml-estring,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164725/+files/buildlog_ubuntu-wily-arm64.ocaml-estring_20130822-3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ocaml-deriving-ocsigen,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164721/+files/buildlog_ubuntu-wily-arm64.ocaml-deriving-ocsigen_0.6.2-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ocaml-ctypes,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164716/+files/buildlog_ubuntu-wily-arm64.ocaml-ctypes_0.2.3-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
obexd,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164695/+files/buildlog_ubuntu-wily-arm64.obexd_0.46-1ubuntu12_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
node-zipfile,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164597/+files/buildlog_ubuntu-wily-arm64.node-zipfile_0.5.0%2Bds-1build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
node-ws,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164595/+files/buildlog_ubuntu-wily-arm64.node-ws_0.7.2%2Bds1.349b7460-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
node-srs,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164591/+files/buildlog_ubuntu-wily-arm64.node-srs_0.4.8%2Bdfsg-1build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
node-iconv,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164586/+files/buildlog_ubuntu-wily-arm64.node-iconv_2.1.8-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
logol,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163656/+files/buildlog_ubuntu-wily-arm64.logol_1.7.2-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
nim,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164556/+files/buildlog_ubuntu-wily-arm64.nim_0.11.2%2Bdfsg1-4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
nflog-bindings,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164529/+files/buildlog_ubuntu-wily-arm64.nflog-bindings_0.2-3.1build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
nfdump,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164527/+files/buildlog_ubuntu-wily-arm64.nfdump_1.6.12-0.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
navit,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164406/+files/buildlog_ubuntu-wily-arm64.navit_0.5.0%7Esvn5900%2Bdfsg.1-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
llvm-toolchain-3.7,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163628/+files/buildlog_ubuntu-wily-arm64.llvm-toolchain-3.7_1%3A3.7-2ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
mydumper,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164350/+files/buildlog_ubuntu-wily-arm64.mydumper_0.6.1-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
musescore,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164331/+files/buildlog_ubuntu-wily-arm64.musescore_2.0.2%2Bdfsg-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
mupdf,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164326/+files/buildlog_ubuntu-wily-arm64.mupdf_1.7-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
mu-cade,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164305/+files/buildlog_ubuntu-wily-arm64.mu-cade_0.11.dfsg1-8build3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
moserial,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164200/+files/buildlog_ubuntu-wily-arm64.moserial_3.0.8-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
mm,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164132/+files/buildlog_ubuntu-wily-arm64.mm_1.4.2-5ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
midori,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164060/+files/buildlog_ubuntu-wily-arm64.midori_0.4.3%2Bdfsg-0.2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
mapnik,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163870/+files/buildlog_ubuntu-wily-arm64.mapnik_3.0.3%2Bds-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
mayavi2,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163929/+files/buildlog_ubuntu-wily-arm64.mayavi2_4.3.1-4.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
maliit-plugins,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163857/+files/buildlog_ubuntu-wily-arm64.maliit-plugins_0.99.0%2Bgit20130524%2B73edacd-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
m-tx,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163801/+files/buildlog_ubuntu-wily-arm64.m-tx_0.60d.ctan20131224-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
llvm-toolchain-3.4,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163625/+files/buildlog_ubuntu-wily-arm64.llvm-toolchain-3.4_1%3A3.4.2-13ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
linuxlogo,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163601/+files/buildlog_ubuntu-wily-arm64.linuxlogo_5.11-8_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
liece,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163552/+files/buildlog_ubuntu-wily-arm64.liece_2.0%2B0.20030527cvs-11.2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libuv,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163413/+files/buildlog_ubuntu-wily-arm64.libuv_0.10.36-3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libsys-gamin-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163295/+files/buildlog_ubuntu-wily-arm64.libsys-gamin-perl_0.1-2build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
librep,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163154/+files/buildlog_ubuntu-wily-arm64.librep_0.90.2-1.4ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
librcps,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163143/+files/buildlog_ubuntu-wily-arm64.librcps_0.3-0ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
librdkafka,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163145/+files/buildlog_ubuntu-wily-arm64.librdkafka_0.8.5-2ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libqt4pas,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163121/+files/buildlog_ubuntu-wily-arm64.libqt4pas_2.5-14_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libpgf,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163072/+files/buildlog_ubuntu-wily-arm64.libpgf_6.14.12-3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libguestfs,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8162633/+files/buildlog_ubuntu-wily-arm64.libguestfs_1%3A1.28.12-1ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libjogl2-java,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8162727/+files/buildlog_ubuntu-wily-arm64.libjogl2-java_2.2.4%2Bdfsg-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libkqueue,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8162765/+files/buildlog_ubuntu-wily-arm64.libkqueue_2.0.3-1.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libkdegames4,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8162743/+files/buildlog_ubuntu-wily-arm64.libkdegames4_4%3A14.12.3-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libgtk2-unique-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8162624/+files/buildlog_ubuntu-wily-arm64.libgtk2-unique-perl_0.05-2build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libgoo-canvas-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8162595/+files/buildlog_ubuntu-wily-arm64.libgoo-canvas-perl_0.06-2build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libexplain,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8162489/+files/buildlog_ubuntu-wily-arm64.libexplain_1.4.D001-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libepsilon,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8162465/+files/buildlog_ubuntu-wily-arm64.libepsilon_0.9.2-3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libc++,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8162239/+files/buildlog_ubuntu-wily-arm64.libc%2B%2B_3.5-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
lablgl,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161962/+files/buildlog_ubuntu-wily-arm64.lablgl_1%3A1.05-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
